"subject","predicate","object"
"http://dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayomide_Folorunso"
"http://es.wikipedia.org/wiki/Ayomide_Folorunso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayomide_Folorunso"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/2000/01/rdf-schema#label","Ayomide Folorunso"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/2000/01/rdf-schema#comment","Ayomide Folorunso (Abeokuta, Nigeria, 17 de octubre de 1996) es una deportista italiana que compite en atletismo.​ Ganó una medalla de bronce en el Campeonato Europeo de Atletismo en Pista Cubierta de 2019, en la prueba de 4 × 400 m.​"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://xmlns.com/foaf/0.1/name","Ayomide Folorunso"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Italia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayomide_Folorunso"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://es.dbpedia.org/property/imagen","Ayomide Folorunso .jpg"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abeokuta"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://es.dbpedia.org/property/nombre","Ayomide Folorunso"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://es.dbpedia.org/property/tamañoImagen",205
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abeokuta"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/wikiPageID",8841447
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/wikiPageRevisionID",124208579
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayomide_Folorunso?oldid=124208579&ns=0"
"http://es.dbpedia.org/resource/Ayomide_Folorunso","http://dbpedia.org/ontology/abstract","Ayomide Folorunso (Abeokuta, Nigeria, 17 de octubre de 1996) es una deportista italiana que compite en atletismo.​ Ganó una medalla de bronce en el Campeonato Europeo de Atletismo en Pista Cubierta de 2019, en la prueba de 4 × 400 m.​"
