"subject","predicate","object"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Maxine (cantante)"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Maxine, nombre artístico de Gonny Buurmeester, (Rótterdam, 14 de octubre de 1970) es una cantante holandesa que se dio a conocer por su participación en el Festival de la Canción de Eurovisión 1996."
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://xmlns.com/foaf/0.1/name","con ""Niemand heeft nog tijd"""
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://xmlns.com/foaf/0.1/name","Mrs. Einstein"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_los_Países_Bajos_en_Eurovisión"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1996"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_neerlandés"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxine_(cantante)"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Gonny Buurmeester"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://dbpedia.org/ontology/wikiPageID",4791818
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",124907830
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxine_(cantante)?oldid=124907830&ns=0"
"http://es.dbpedia.org/resource/Maxine_(cantante)","http://dbpedia.org/ontology/abstract","Maxine, nombre artístico de Gonny Buurmeester, (Rótterdam, 14 de octubre de 1970) es una cantante holandesa que se dio a conocer por su participación en el Festival de la Canción de Eurovisión 1996."
"http://es.wikipedia.org/wiki/Maxine_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxine_(cantante)"
