"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_Rica_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_2005-2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Costa_Rica_2006-2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Concacaf_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Costa_Rica_en_la_Copa_Mundial_de_Fútbol_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Segunda_División_de_Costa_Rica_2005-06","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Segunda_División_de_Costa_Rica_2006-07","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Costa Rica en 2006"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Costa Rica en 2006"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://dbpedia.org/ontology/wikiPageID",9544714
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",128255602
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Costa_Rica_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Costa_Rica_en_2006?oldid=128255602&ns=14"
