"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asunta_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asunta_Rodríguez"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Asunta Rodríguez"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Asunta Rodríguez Rodríguez (Sober, Lugo, 1965) es una galerista española especialista en arte moderno. Desde 2016 es miembro de la  como miembro numerario en la sección de expertos en artes y de la Sección de Creación y Artes Visuales del Consejo de la Cultura Gallega."
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_España"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadoras_de_arte"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asunta_Rodríguez"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://dbpedia.org/ontology/wikiPageID",7961321
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",107340441
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinta.net"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",8066
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asunta_Rodríguez?oldid=107340441&ns=0"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://dbpedia.org/ontology/abstract","Asunta Rodríguez Rodríguez (Sober, Lugo, 1965) es una galerista española especialista en arte moderno. Desde 2016 es miembro de la  como miembro numerario en la sección de expertos en artes y de la Sección de Creación y Artes Visuales del Consejo de la Cultura Gallega."
