"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Children's_Hour","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fay_Bainter"
"http://es.dbpedia.org/resource/The_Children's_Hour","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fay_Bainter"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/2000/01/rdf-schema#label","Fay Bainter"
"http://es.dbpedia.org/resource/Fay_Bainter","http://www.w3.org/2000/01/rdf-schema#comment","Fay Okell Bainter (Los Ángeles, California; 7 de diciembre de 1893 - ibídem, 16 de abril de 1968) fue una actriz estadounidense ganadora de un Óscar. Se dedicó desde joven al mundo de la interpretación, aunque no consiguió debutar en el cine hasta 1934 con la película . El reconocimiento llegó en seguida y en 1938 fue nominada por primera vez a los Óscar como mejor actriz por . El mismo año consiguió una segunda nominación con la que ganó el galardón por Jezabel. Fue nominada una tercera vez en 1961 por la película La calumnia."
