"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Gallardo"
"http://es.dbpedia.org/resource/Salvador_Gallardo_Davalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gallardo"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Salvador Gallardo"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Gallardo Dávalos (nació en San Luis Potosí, en 1893 - murió en Aguascalientes, en 1981). Escritor, médico y político mexicano. Originario de Río Verde, San Luis Potosí, Gallardo Dávalos residió la mayor parte de su vida en Aguascalientes. Fue profesional de la medicina, catedrático universitario y destacado promotor cultural. Cuando llegó a Aguascalientes, este escritor había ya militado en las filas del Estridentismo, y conservó de éste el aliento universalista en sus obras posteriores. Asimismo, permanecen ciertos rasgos de la poética estridentista, (las imágenes dobles o las inacabadas, para que el lector se vea obligado a participar en el hecho artístico)."
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://xmlns.com/foaf/0.1/name","Salvador Gallardo Dávalos"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estridentismo"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Gallardo"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/fechaDeFallecimiento",1981
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/fechaDeNacimiento",1893
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/imagen","Salvador Gallardo Dávalos.jpg"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Luis_Potosí"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/nombre","Salvador Gallardo Dávalos"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://es.dbpedia.org/property/ocupación","Poeta, narrador, médico y promotor cultural"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Aguascalientes"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_Potosí"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/wikiPageID",861070
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",109577877
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proceso.com.mx/125754/la-cartilla-extraviada"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://circulodepoesia.com/2009/09/manuel-r-montes-gana-el-premio-nacional-de-literatura-joven-salvador-davalos-gallardo/"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/wikiPageLength",9405
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicano"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Gallardo?oldid=109577877&ns=0"
"http://es.dbpedia.org/resource/Salvador_Gallardo","http://dbpedia.org/ontology/abstract","Salvador Gallardo Dávalos (nació en San Luis Potosí, en 1893 - murió en Aguascalientes, en 1981). Escritor, médico y político mexicano. Originario de Río Verde, San Luis Potosí, Gallardo Dávalos residió la mayor parte de su vida en Aguascalientes. Fue profesional de la medicina, catedrático universitario y destacado promotor cultural. Cuando llegó a Aguascalientes, este escritor había ya militado en las filas del Estridentismo, y conservó de éste el aliento universalista en sus obras posteriores. Asimismo, permanecen ciertos rasgos de la poética estridentista, (las imágenes dobles o las inacabadas, para que el lector se vea obligado a participar en el hecho artístico)."
"http://es.dbpedia.org/resource/Salvador_Gallardo_Dávalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Gallardo"
