"subject","predicate","object"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Pijiño del Carmen"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","Pijiño del Carmen es un municipio del departamento del Magdalena, Colombia; constituyendo uno de los 30 municipios en que ha sido fraccionado el departamento del Magdalena para fines administrativos, Se halla al norte de la república de Colombia en la zona nor occidental del departamento. Fue fundado por José Fernando Mier y Guerra. y mediante la Ordenanza No. 1 de 1996 fue creado municipio el 26 de marzo de 1996 (24 años)"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzm26"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://xmlns.com/foaf/0.1/name","Pijiño del Carmen"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Magdalena"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pijiño_del_Carmen"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/altitud",25
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/bandera","Pijiño del carmen.jpg"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/códigoPostal",474040
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/dirigentesNombres","Carlos Alfonso Machado Arquez"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/distancia",325
"http://es.dbpedia.org/resource/Pijiño_del_Carmen","http://es.dbpedia.org/property/erección",26
