"subject","predicate","object"
"http://dbpedia.org/resource/Turgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turgi"
"http://es.dbpedia.org/resource/Estación_de_Turgi","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Turgi"
"http://es.dbpedia.org/resource/Estación_de_Turgi","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Turgi"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/2000/01/rdf-schema#label","Turgi"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/2000/01/rdf-schema#comment","Turgi es una comuna suiza del cantón de Argovia, situada en el distrito de Baden.​ Limita al norte con la comuna de Untersiggenthal, al noreste con Obersiggenthal, al este con Baden, y al sur y oeste con Gebenstorf. En 2002 Turgi recibió el premio Wakker. Premio anual otorgado por la Sociedad Patrimonial Suiza a las comunas que se esfuerzan en la preservación y desarrollo de su apariencia y arquitectura."
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq7f0"
"http://es.dbpedia.org/resource/Turgi","http://xmlns.com/foaf/0.1/homepage","http://www.turgi.ch/"
"http://es.dbpedia.org/resource/Turgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Argovia"
"http://es.dbpedia.org/resource/Turgi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turgi"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/altura",342
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/codComuna",4042
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/codDistrito","AG2"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/cp",5300
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/distrito","Baden"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/escudo","Turgi-blason.png"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/mapa","Turgi 2007"
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/superficie",155
"http://es.dbpedia.org/resource/Turgi","http://es.dbpedia.org/property/web","http://www.turgi.ch/"
"http://es.dbpedia.org/resource/Turgi","http://dbpedia.org/ontology/wikiPageID",2576965
"http://es.dbpedia.org/resource/Turgi","http://dbpedia.org/ontology/wikiPageRevisionID",118887170
"http://es.dbpedia.org/resource/Turgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgi.ch/"
"http://es.dbpedia.org/resource/Turgi","http://dbpedia.org/ontology/wikiPageLength",1787
"http://es.dbpedia.org/resource/Turgi","http://dbpedia.org/ontology/postalCode","5300"
"http://es.dbpedia.org/resource/Turgi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turgi?oldid=118887170&ns=0"
"http://es.dbpedia.org/resource/Turgi","http://dbpedia.org/ontology/abstract","Turgi es una comuna suiza del cantón de Argovia, situada en el distrito de Baden.​ Limita al norte con la comuna de Untersiggenthal, al noreste con Obersiggenthal, al este con Baden, y al sur y oeste con Gebenstorf. En 2002 Turgi recibió el premio Wakker. Premio anual otorgado por la Sociedad Patrimonial Suiza a las comunas que se esfuerzan en la preservación y desarrollo de su apariencia y arquitectura."
"http://es.wikipedia.org/wiki/Turgi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turgi"
