"subject","predicate","object"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/2000/01/rdf-schema#label","Fokker M 10"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/2000/01/rdf-schema#comment","El Fokker M 10 era un avión biplano de reconocimiento y de entrenamiento de caza de dos plazas con «alas de una sola bahía» equipadas con controles de alabeo mediante rodillos, impulsado por un motor  de 7 cilindros y 80 caballos de fuerza. Varios aviones «M 10» fueron comprados por las tropas de aviación imperial y real de Austro Hungría"
"http://es.dbpedia.org/resource/Fokker_M_10","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fokker_M_10","http://xmlns.com/foaf/0.1/name","Fokker M 10"
"http://es.dbpedia.org/resource/Fokker_M_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fokker"
"http://es.dbpedia.org/resource/Fokker_M_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Fokker_M_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fokker_M_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_con_motor_rotativo"
"http://es.dbpedia.org/resource/Fokker_M_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fokker_M_10"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/author","Owen Thetford"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Fokker_M.7"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Martin_Kreutzer"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fokker"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/imagen","Fokker M.10.jpg"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/isbn",370001036
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/last","Gray"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/nombre","Fokker M 10"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/pages",339
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/pages","File 894 Sheet 40"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/pieDeFoto","M.10Z"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/publisher","Bright Star Publishing"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/publisher","Putnam & Company Ltd."
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/tipo","Aeronave de reconocimiento"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/title","German Aircraft of the First World War"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/title","World Aircraft Information Files"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/unidadesConstruidas","Pocas unidades de M 10E  y 23 M10Z"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/usuario","Tropas de aviación reales e imperiales; Kaiserliche und Königliche Luftfahrtruppen o KuK Luftfahrtruppen"
"http://es.dbpedia.org/resource/Fokker_M_10","http://es.dbpedia.org/property/year",1970
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/wikiPageID",8773557
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/wikiPageRevisionID",130007400
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/aircraftType","Aeronave de reconocimiento"
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Martin_Kreutzer"
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fokker"
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Fokker_M.7"
"http://es.dbpedia.org/resource/Fokker_M_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fokker_M_10?oldid=130007400&ns=0"
"http://es.dbpedia.org/resource/Fokker_M_10","http://dbpedia.org/ontology/abstract","El Fokker M 10 era un avión biplano de reconocimiento y de entrenamiento de caza de dos plazas con «alas de una sola bahía» equipadas con controles de alabeo mediante rodillos, impulsado por un motor  de 7 cilindros y 80 caballos de fuerza. Varios aviones «M 10» fueron comprados por las tropas de aviación imperial y real de Austro Hungría Durante la Primera Guerra Mundial, las Tropas de Aviación Imperial y Real, conocidas como  o KuK Luftfahrtruppen carecían de capacidad de producción de aviones, comprando aviones de su aliado alemán. En 1916, el  fue adquirido en dos versiones, con alas de una sola bahía como el Fokker M 10E (E por Einstielig), conocido por el Luftfahrtruppen como el , y el Fokker M 10Z (Z para Zweistielig), con alas de dos bahías, conocidas por el Luftfahrtruppen como el .​ El único módulo con aletas M 10E (BI) fue impulsado por un motor  de 60 kW (80 hp) rotativo de siete cilindros que se derivó directamente del anterior Fokker M 7 que había sido operado por el servicio aéreo naval de Kaiserliche Marine desde 1915. La aeronave era casi idéntica con la excepción del tren de aterrizaje revisado y reforzado y los puntales de la sección central. La primera máquina, 03.61 , se entregó en abril de 1916. Debido a la falta de motores, los siguientes 19 aviones llegaron en agosto de 1916 y los últimos tres en septiembre de 1916. Todos los aviones sirvieron como entrenadores desarmados asignados a Flek 4, Flek 6 y Flek 8. hasta el final de la guerra. La única excepción fue la primera máquina entregada, el 03.61, que sirvió como banco de pruebas para la variedad de instalaciones de armamento."
"http://es.wikipedia.org/wiki/Fokker_M_10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fokker_M_10"
"http://dbpedia.org/resource/Fokker_M_10","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fokker_M_10"
