"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Végh_Garzón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Riverismo"
"http://es.dbpedia.org/resource/Riverismo","http://www.w3.org/2000/01/rdf-schema#label","Riverismo"
"http://es.dbpedia.org/resource/Riverismo","http://www.w3.org/2000/01/rdf-schema#comment","El riverismo fue una corriente del Partido Colorado que buscaba continuar el movimiento fundado por Fructuoso Rivera, el cual había sido notoriamente transformado por la figura de José Batlle y Ordóñez. Se oponía a la postura estatista del batllismo, aspirando a un Partido Colorado más vinculado con el liberalismo clásico. Su principal dirigente fue Pedro Manini Ríos, quien se expresaba a través del matutino """". Su nombre oficial era Partido Colorado Independiente Don Fructuoso Rivera.​"
"http://es.dbpedia.org/resource/Riverismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Uruguay"
"http://es.dbpedia.org/resource/Riverismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Riverismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riverismo"
"http://es.dbpedia.org/resource/Riverismo","http://dbpedia.org/ontology/wikiPageID",1283734
"http://es.dbpedia.org/resource/Riverismo","http://dbpedia.org/ontology/wikiPageRevisionID",130436738
"http://es.dbpedia.org/resource/Riverismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723132105/http:/www.desmemoria.8m.com/Biblioteca/Uriburu.pdf"
"http://es.dbpedia.org/resource/Riverismo","http://dbpedia.org/ontology/wikiPageLength",5504
"http://es.dbpedia.org/resource/Riverismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riverismo?oldid=130436738&ns=0"
"http://es.dbpedia.org/resource/Riverismo","http://dbpedia.org/ontology/abstract","El riverismo fue una corriente del Partido Colorado que buscaba continuar el movimiento fundado por Fructuoso Rivera, el cual había sido notoriamente transformado por la figura de José Batlle y Ordóñez. Se oponía a la postura estatista del batllismo, aspirando a un Partido Colorado más vinculado con el liberalismo clásico. Su principal dirigente fue Pedro Manini Ríos, quien se expresaba a través del matutino """". Su nombre oficial era Partido Colorado Independiente Don Fructuoso Rivera.​"
"http://es.wikipedia.org/wiki/Riverismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riverismo"
