"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Argentina en 2011"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Argentina en 2011"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://dbpedia.org/ontology/wikiPageID",6207035
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",102115175
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Argentina_en_2011?oldid=102115175&ns=14"
"http://es.dbpedia.org/resource/Rally_de_Argentina_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Categoría:Rally_Dakar_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Copa_América_de_Futsal_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Temporada_2011_de_Turismo_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Hockey_sobre_Patines_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Béisbol_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Juego_de_las_Estrellas_de_la_Liga_Nacional_de_Básquet_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Torneo_Nacional_de_Ascenso_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Panamericanos_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Copa_América_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Polo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Torneo_Súper_8_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Cross_Border_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2011"
