"subject","predicate","object"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/2000/01/rdf-schema#label","Devin Booker"
"http://es.dbpedia.org/resource/Devin_Booker","http://www.w3.org/2000/01/rdf-schema#comment","Devin Booker (Grand Rapids, Míchigan, 30 de octubre de 1996) es un jugador de baloncesto estadounidense que actualmente juega con los Phoenix Suns de la NBA. Con 1,98 metros (6 pies y 6 pulgadas) de estatura, juega en la posición de escolta. Booker jugó una temporada de baloncesto universitario con los Wildcats de la Universidad de Kentucky. Fue seleccionado en la decimotercera posición del Draft de la NBA de 2015 por los Phoenix Suns.​"
"http://es.dbpedia.org/resource/Devin_Booker","http://xmlns.com/foaf/0.1/name","Devin Booker"
"http://es.dbpedia.org/resource/Devin_Booker","http://xmlns.com/foaf/0.1/nick","DB, Killer baby"
"http://es.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Canadá"
"http://es.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Wildcats"
"http://es.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Devin_Booker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Devin_Booker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devin_Booker"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/apodo","DB, Killer baby"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/equipos","* Phoenix Suns"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/imagen","Devin Booker .jpg"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grand_Rapids_(Míchigan)"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/nombre","Devin Booker"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/nombrecompleto","Devin Booker"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/pie","Booker en 2016"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Devin_Booker","http://es.dbpedia.org/property/títulos","*1 vez All-Star de la NBA 
* Campeón del Concurso de Triples de la NBA 
* Sexto Hombre del Año de la SEC 
* 2º Mejor Quinteto de la SEC 
* Mejor Quinteto de Freshman de la SEC 
* Mejor quinteto de rookies de la NBA"
