"subject","predicate","object"
"http://dbpedia.org/resource/100_Years_Ago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/100_Years_Ago"
"http://es.wikipedia.org/wiki/100_Years_Ago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/100_Years_Ago"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/2000/01/rdf-schema#label","100 Years Ago"
"http://es.dbpedia.org/resource/100_Years_Ago","http://www.w3.org/2000/01/rdf-schema#comment","«100 Years Ago» —en español: «100 años atrás»— es una canción de la banda británica de rock The Rolling Stones. Fue incluida en su álbum Goats Head Soup de 1973."
"http://es.dbpedia.org/resource/100_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/100_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/100_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/100_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/100_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/100_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Jimmy_Miller"
"http://es.dbpedia.org/resource/100_Years_Ago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/100_Years_Ago"
"http://es.dbpedia.org/resource/100_Years_Ago","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/100_Years_Ago","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Dancing_with_Mr._D"
"http://es.dbpedia.org/resource/100_Years_Ago","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Coming_Down_Again"
"http://es.dbpedia.org/resource/100_Years_Ago","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
