"subject","predicate","object"
"http://es.wikipedia.org/wiki/(466825)_2015_BK189","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(466825)_2015_BK189"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/2000/01/rdf-schema#label","(466825) 2015 BK189"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://www.w3.org/2000/01/rdf-schema#comment","(466825) 2015 BK189 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de marzo de 2011 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(466825)_2015_BK189"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/afelio",3.17075
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/anomalíaMedia",227.748
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(466824)_2015_BP180"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/argumentoPerihelio",252.337
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/excentricidad",0.143834
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/inclinación",6.21806
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/magnitudAbsoluta",16.8
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/nodoAscendente",117.933
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/nombre",2015
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/nombreProvisional",2015
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/perihelio",2.37333
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/periodoOrbitalSideral",1685.77
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(466825)_2015_BK189","http://es.dbpedia.org/property/semiejeMayor",2.77204
