"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Danza_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Arte de Canadá"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Canadá"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_América_del_Norte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1383321
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",116113316
"http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Canadá?oldid=116113316&ns=14"
"http://es.dbpedia.org/resource/Categoría:Música_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Fotografía_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Ballet_Nacional_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Canadá_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Canadá"
