"subject","predicate","object"
"http://dbpedia.org/resource/Alt_key","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alt_(tecla)"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://www.w3.org/2000/01/rdf-schema#label","Alt (tecla)"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://www.w3.org/2000/01/rdf-schema#comment","En informática, la tecla Alt, que significa “tecla de alternativa”, es una tecla modificadora que se usa para acceder a menús y otros atajos de teclado.​​​ Las distribuciones de teclados en inglés poseen dos Alt, una a la izquierda y otro al lado derecho de la barra espaciadora. Sin embargo, la mayoría de las otras distribuciones poseen la tecla Alt Gr en lugar de la derecha. Otros atajos conocidos con esta tecla son Alt+F4 y también Alt+Tab, que en muchos sistemas operativos permiten cerrar ventanas y alternar entre ellas, respectivamente.​"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033830"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teclado_(informática)"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alt_(tecla)"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://dbpedia.org/ontology/wikiPageID",1683471
"http://es.dbpedia.org/resource/Alt_(tecla)","http://dbpedia.org/ontology/wikiPageRevisionID",118845101
"http://es.dbpedia.org/resource/Alt_(tecla)","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Alt_(tecla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alt_(tecla)?oldid=118845101&ns=0"
"http://es.dbpedia.org/resource/Alt_(tecla)","http://dbpedia.org/ontology/abstract","En informática, la tecla Alt, que significa “tecla de alternativa”, es una tecla modificadora que se usa para acceder a menús y otros atajos de teclado.​​​ Las distribuciones de teclados en inglés poseen dos Alt, una a la izquierda y otro al lado derecho de la barra espaciadora. Sin embargo, la mayoría de las otras distribuciones poseen la tecla Alt Gr en lugar de la derecha. Esta tecla forma parte del conocido atajo Ctrl+Alt+Supr, que originalmente en las computadoras IBM PC servía para reiniciar “en caliente”. Y que ahora los sistemas operativos la emplean para tareas distintas como mostrar una lista de los procesos y permitir cerrarlos, reiniciar o apagar el sistema, iniciar sesión, etcétera.​​ Otros atajos conocidos con esta tecla son Alt+F4 y también Alt+Tab, que en muchos sistemas operativos permiten cerrar ventanas y alternar entre ellas, respectivamente.​ Otro uso bastante conocido es el de insertar caracteres no disponibles en el teclado. Para esto debe mantenerse presionada la tecla alt izquierda mientras se tipea el código con los números del teclado numeral o numérico. En Microsoft DOS debía tipearse el código correspondiente al set de caracteres OEM correspondiente a la zona geográfica. En Microsoft Windows, además de esos código pueden insertarse los del set de caracteres ANSI anteponiendo el cero al código. Teclado IBM PC/Compatible IBM PC/Microsoft Windows (distribución española)."
"http://es.dbpedia.org/resource/Tecla_Alt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alt_(tecla)"
"http://es.dbpedia.org/resource/Tecla_alt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alt_(tecla)"
"http://es.wikipedia.org/wiki/Alt_(tecla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alt_(tecla)"
