"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tesis_de_titulación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tesis_de_titulación"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://www.w3.org/2000/01/rdf-schema#label","Tesis de titulación"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://www.w3.org/2000/01/rdf-schema#comment","Una tesis de titulación es una disertación escrita que en algunos países el estudiante presenta a la facultad de su universidad, para obtener el título de licenciatura, especialidad, maestría o doctorado. Constituye un trabajo académico, resultado de un proceso de formación, que se inicia desde el ingreso del estudiante a la universidad y se liga necesariamente a la investigación. El estudiante que realiza una tesis, tiene la capacidad de reflexionar sobre los problemas inmediatos que se encuentran a su alrededor, y sobre la relación que tienen estos con los problemas globales."
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_texto"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grados_académicos"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tesis_de_titulación"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://dbpedia.org/ontology/wikiPageID",7389568
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://dbpedia.org/ontology/wikiPageRevisionID",128749023
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160809031859/https:/www.dgae.unam.mx/normativ/legislacion/regestpo.html"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uaemex.mx/plin/univ/univer11.html"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://dbpedia.org/ontology/wikiPageLength",915
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tesis_de_titulación?oldid=128749023&ns=0"
"http://es.dbpedia.org/resource/Tesis_de_titulación","http://dbpedia.org/ontology/abstract","Una tesis de titulación es una disertación escrita que en algunos países el estudiante presenta a la facultad de su universidad, para obtener el título de licenciatura, especialidad, maestría o doctorado. Constituye un trabajo académico, resultado de un proceso de formación, que se inicia desde el ingreso del estudiante a la universidad y se liga necesariamente a la investigación. El estudiante que realiza una tesis, tiene la capacidad de reflexionar sobre los problemas inmediatos que se encuentran a su alrededor, y sobre la relación que tienen estos con los problemas globales."
"http://dbpedia.org/resource/Thesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tesis_de_titulación"
