"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emarhendia_bettiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emarhendia_bettiana"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/2000/01/rdf-schema#label","Emarhendia bettiana"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/2000/01/rdf-schema#comment","Emarhendia es un género monotípico​ de plantas perteneciente a la familia Gesneriaceae.​ Su única especie: Emarhendia bettiana, es originaria de la Península Malaya."
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://xmlns.com/foaf/0.1/name","''Emarhendia' bettiana'"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1998"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_B.L.Burtt"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Malesia"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.R.Hend."
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiew"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosporeae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Weber"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emarhendia_bettiana"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/binomial","Emarhendia bettiana"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/binomialAuthority","Kiew, A.Weber & B.L.Burtt"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/genus","Emarhendia"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Brian_Laurence_Burtt"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/name","''Emarhendia' bettiana'"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/species","E. bettiana"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/wikiPageID",6840573
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/wikiPageRevisionID",124109703
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.R.Hend."
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.Weber"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emarhendia_bettiana?oldid=124109703&ns=0"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://dbpedia.org/ontology/abstract","Emarhendia es un género monotípico​ de plantas perteneciente a la familia Gesneriaceae.​ Su única especie: Emarhendia bettiana, es originaria de la Península Malaya."
