"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/2000/01/rdf-schema#label","Censura por país"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Censura por país"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://dbpedia.org/ontology/wikiPageID",4125989
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",65295657
"http://es.dbpedia.org/resource/Categoría:Censura_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Censura_por_país?oldid=65295657&ns=14"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Nigeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Censura_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
"http://es.dbpedia.org/resource/Categoría:Censura_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Censura_por_país"
