"subject","predicate","object"
"http://es.wikipedia.org/wiki/UDP-N-acetilglucosamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UDP-N-acetilglucosamina"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://www.w3.org/2000/01/rdf-schema#label","UDP-N-acetilglucosamina"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://www.w3.org/2000/01/rdf-schema#comment","El UDP-N-acetilglucosamina o (UDP-GlcNac) es un compuesto molecular, formado por un nucleótido (Uridina difosfato) y una acetilglucosamina, derivado de la glucosamina, que a la misma vez es un derivado del monosacárido glucosa. Este derivado de glucosa tiene en el carbono 2 un grupo amino, que posteriormente sufre una acetilación. La GlcNac tiende a formar polisacáridos, principalmente de carácter estructural que cumplen varias funciones importantes biológicas. Este complejo sustrato (nucleótido-monosacárido) cumple importantes funciones biológicas a nivel del metabolismo."
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cntxw"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UDP-N-acetilglucosamina"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageID",3164151
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageRevisionID",120907961
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iubmb/enzyme/reaction/polysacc/UDPGlcN.html"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/Q9Y223"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/sites/entrez%3Fcmd=search&db=pubmed&term=%22Uridine%20Diphosphate%20N-Acetylglucosamine%2fimmunology%22%5BMesh%20Terms%3anoexp"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasebj.org/cgi/content/full/15/11/1865"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdb.org/pdb/explore/explore.do%3FstructureId=3BEO"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=643981&loc=ec_rcs"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2246411/"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageLength",7678
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UDP-N-acetilglucosamina?oldid=120907961&ns=0"
"http://es.dbpedia.org/resource/UDP-N-acetilglucosamina","http://dbpedia.org/ontology/abstract","El UDP-N-acetilglucosamina o (UDP-GlcNac) es un compuesto molecular, formado por un nucleótido (Uridina difosfato) y una acetilglucosamina, derivado de la glucosamina, que a la misma vez es un derivado del monosacárido glucosa. Este derivado de glucosa tiene en el carbono 2 un grupo amino, que posteriormente sufre una acetilación. La GlcNac tiende a formar polisacáridos, principalmente de carácter estructural que cumplen varias funciones importantes biológicas. Este complejo sustrato (nucleótido-monosacárido) cumple importantes funciones biológicas a nivel del metabolismo."
"http://es.dbpedia.org/resource/UDP_N-acetilglucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UDP-N-acetilglucosamina"
"http://es.dbpedia.org/resource/UDP_N_acetilglucosamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UDP-N-acetilglucosamina"
"http://dbpedia.org/resource/Uridine_diphosphate_N-acetylglucosamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UDP-N-acetilglucosamina"
