"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Costa Rica-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Costa Rica-Turquía se refieren a las relaciones internacionales que existen entre Costa Rica y Turquía."
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://es.dbpedia.org/property/entidad","Turquía"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://es.dbpedia.org/property/entidad","Costa Rica"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://es.dbpedia.org/property/mapa","Costa Rica Turkey locator.png"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://dbpedia.org/ontology/wikiPageID",8365908
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",119194204
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Costa_Rica-Turquía?oldid=119194204&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Costa_Rica-Turquía","http://dbpedia.org/ontology/abstract","Las relaciones Costa Rica-Turquía se refieren a las relaciones internacionales que existen entre Costa Rica y Turquía."
