"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/2000/01/rdf-schema#label","Conquistador (1755)"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/2000/01/rdf-schema#comment","El Conquistador fue un navío de línea de 74 cañones construido en los Reales Astilleros de Esteiro de Ferrol en 1755. Diseñado por el ingeniero naval José Romero y Fernández de Landa, siguiendo la tradición constructiva de Jorge Juan. Formaba parte de la serie de navíos comenzada con el San Ildefonso, y llamados por ello «Ildefonsinos»​ (en orden de construcción): San Telmo, Intrépido, Infante don Pelayo, Conquistador, , Europa y Monarca.​"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquistador_(1755)"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/botado",1755
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/clase","Ildefonsino"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/eslora","52,88 m"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/manga","14,44 m"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/nombre","Conquistador"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/puntal","15,29 m"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://es.dbpedia.org/property/tipo","Navío de línea"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/wikiPageID",8820071
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/wikiPageRevisionID",118672301
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/MeanOfTransportation/length","52880.0"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/wikiPageLength",2086
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/length",52.88
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/shipBeam",14.44
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conquistador_(1755)?oldid=118672301&ns=0"
"http://es.dbpedia.org/resource/Conquistador_(1755)","http://dbpedia.org/ontology/abstract","El Conquistador fue un navío de línea de 74 cañones construido en los Reales Astilleros de Esteiro de Ferrol en 1755. Diseñado por el ingeniero naval José Romero y Fernández de Landa, siguiendo la tradición constructiva de Jorge Juan. Formaba parte de la serie de navíos comenzada con el San Ildefonso, y llamados por ello «Ildefonsinos»​ (en orden de construcción): San Telmo, Intrépido, Infante don Pelayo, Conquistador, , Europa y Monarca.​"
"http://es.wikipedia.org/wiki/Conquistador_(1755)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conquistador_(1755)"
