"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euzko_Gogoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euzko_Gogoa"
"http://es.dbpedia.org/resource/Euzko-Gogoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euzko_Gogoa"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/2000/01/rdf-schema#label","Euzko Gogoa"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://www.w3.org/2000/01/rdf-schema#comment","Euzko Gogoa (en castellano significa «Alma vasca»)​ fue una importante​ revista publicada entre 1949 y 1959, relacionada con el exilio vasco durante la dictadura franquista.​​ Estaba escrita en euskera. El artífice de la aparición de Euzko Gogoa fue , un jesuita que abandonó los hábitos por discrepancias políticas con la orden. La revista fue publicada en Guatemala desde 1949 hasta 1955 y luego en Bayona de 1956 a 1959.​ Escribía Luis Michelena en 1977: Esta primera época de la postguerra está marcada por Euzko Gogoa que, a su vez, posibilitará la segunda. Luis Michelena (, p. 61)"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://xmlns.com/foaf/0.1/name","Euzko Gogoa"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Guatemala"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1949"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1959"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_euskera"
"http://es.dbpedia.org/resource/Euzko_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Francia"
