"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Sloterdijk","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Peter_Sloterdijk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://dbpedia.org/resource/Phenomenology_(philosophy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Metodo_fenomenologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Método_fenomenológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://www.w3.org/2000/01/rdf-schema#label","Fenomenología (filosofía)"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://www.w3.org/2000/01/rdf-schema#comment","La fenomenología (del griego antiguo φαινόμενoν 'aparición, fenómeno' y λογος 'estudio, tratado') es el estudio filosófico del mundo en tanto se manifiesta directamente en la conciencia; el estudio de las estructuras de la experiencia subjetiva. Aunque es una empresa completamente empírica (en la tradición de Locke, Hume y Kant), se distingue de la ciencia por no intentar explicar los fenómenos en términos de objetos externos al sujeto (noúmeno), sino que se limita a describirlos y entenderlos en sus propios términos; de manera similar a cómo un pintor analizaría su visión de una escena para lograr reproducirla."
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6f8"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenología"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edmund_Husserl"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_filosófica"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_continental"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_social"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenomenología_(filosofía)"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://es.dbpedia.org/property/date",20070212013252
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://es.dbpedia.org/property/date",20070104132542
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://es.dbpedia.org/property/url","http://www.jacquesderrida.com.ar/textos/querer_decir.htm"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://es.dbpedia.org/property/url","http://www.jacquesderrida.com.ar/textos/husserl.htm"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageID",67474
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageRevisionID",129420837
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phenomenology.ro/newsletter/"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacquesderrida.com.ar/textos/querer_decir.htm"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/voces/fenomenologia/Fenomenologia.html"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenomenologia.es"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070819020843/http:/www.studia-phaenomenologica.com/"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902220111/http:/www.heideggeriana.com.ar/textos/camino_fenomenologia.htm"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesis.uchile.cl/tesis/uchile/2009/zlachevsky_a/html/index-frames.html"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clafen.org/"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacquesderrida.com.ar/textos/husserl.htm"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenomenologiayfilosofiaprimera.com/"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/wikiPageLength",13599
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenomenología_(filosofía)?oldid=129420837&ns=0"
"http://es.dbpedia.org/resource/Fenomenología_(filosofía)","http://dbpedia.org/ontology/abstract","La fenomenología (del griego antiguo φαινόμενoν 'aparición, fenómeno' y λογος 'estudio, tratado') es el estudio filosófico del mundo en tanto se manifiesta directamente en la conciencia; el estudio de las estructuras de la experiencia subjetiva. Aunque es una empresa completamente empírica (en la tradición de Locke, Hume y Kant), se distingue de la ciencia por no intentar explicar los fenómenos en términos de objetos externos al sujeto (noúmeno), sino que se limita a describirlos y entenderlos en sus propios términos; de manera similar a cómo un pintor analizaría su visión de una escena para lograr reproducirla. La fenomenología es un amplio movimiento filosófico fundado en los primeros años del siglo XX por Edmund Husserl, quien la describía como una «psicología descriptiva», y luego fue ampliado por un círculo de sus seguidores en las universidades de Göttingen y Munich en Alemania. Esta filosofía se extendió luego a Francia, Estados Unidos y otros lugares, a menudo en contextos muy alejados de los primeros trabajos de Husserl.​ Aunque la fenomenología no es un movimiento unitario, todos los fenomenólogos comparten la búsqueda de un conocimiento que apela exclusivamente a la experiencia evidente, carente de hipotetización y modelos conceptuales del mundo. Esto se ve reflejado en el lema de Franz Brentano «¡A las cosas mismas!», donde por «cosas» se entienden los objetos mentales.​ Aunque el término «fenomenología» fue usado muchas veces en la historia de la filosofía antes de Edmund Husserl (1859-1938), el uso moderno de la palabra está ligado explícitamente al método y proyecto filosófico que éste denominó fenomenología trascendental. El uso posterior del término está basado principalmente en la fenomenología de Husserl o relacionado críticamente con ella. Algunos fenomenólogos influyentes fueron Edmund Husserl, Martin Heidegger, Maurice Merleau-Ponty y Max Scheler."
"http://es.wikipedia.org/wiki/Fenomenología_(filosofía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenomenología_(filosofía)"
