"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_Your_Number","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Don't_Forget_About_Us"
"http://es.dbpedia.org/resource/Get_Your_Number","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Don't_Forget_About_Us"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/2000/01/rdf-schema#label","Don't Forget About Us"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/2000/01/rdf-schema#comment","«Don't Forget About Us» (en español: «no te olvides de nosotros») es una canción coescrita por la cantante estadounidense Mariah Carey, Jermaine Dupri,  y Bryan Michael Cox, y grabada por Carey para el relanzamiento de su álbum de estudio The Emancipation of Mimi (2005). Coproducido por Carey, Dupri y Austin, fue lanzado como el quinto sencillo (cuarto en los Estados Unidos). Consiguiendo con este su décimo séptimo número uno. Lograría batir el récord de Elvis Presley tres años después con su sencillo Touch My Body."
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xw54"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://xmlns.com/foaf/0.1/name","Don't Forget About Us"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Mariah_Carey"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don't_Forget_About_Us"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jermaine_Dupri"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Johnta_Austin"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mariah_Carey"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bryan-Michael_Cox"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/grabación","Japón y Nueva York"
"http://es.dbpedia.org/resource/Don't_Forget_About_Us","http://es.dbpedia.org/property/lanzado","border|20px 11 de octubre de 2005"
