"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_y_Resort_Goldeneye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye"
"http://dbpedia.org/resource/Goldeneye_Hotel_and_Resort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_y_Resort_Goldeneye","http://www.w3.org/2000/01/rdf-schema#label","Hotel y Resort Goldeneye"
