"subject","predicate","object"
"http://es.dbpedia.org/resource/Coup_d'Etat","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Coup_d'Etat","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Holiday_(canción_de_Scorpions)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Make_It_Real","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Make_It_Real","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Rhythm_of_Love_(canción_de_Scorpions)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Rhythm_of_Love_(canción_de_Scorpions)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Hurricane_Rock_74-88","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Hurricane_Rock_74-88","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Atem","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Atem","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Love_at_First_Sting","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Eat_the_Heat","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Eat_the_Heat","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Savage_Amusement","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Savage_Amusement","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Hot_&_Heavy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Hot_&_Heavy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dieter_Dierks"
"http://es.dbpedia.org/resource/Dieter_Dierks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
