"subject","predicate","object"
"http://dbpedia.org/resource/13_(The_Doors_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)"
"http://es.wikipedia.org/wiki/13_(álbum_de_The_Doors)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)"
"http://es.dbpedia.org/resource/L.A._Woman","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/2000/01/rdf-schema#label","13 (álbum de The Doors)"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/2000/01/rdf-schema#comment","13 es el primer álbum recopilatorio de The Doors, publicado en 1970. Incluye una selección de grabaciones extraídas de sus cinco disco de estudio anteriores. Debutó como número 75 en las ventas el 19 de diciembre de 1970; alcanzó el número 25 en 2 semanas, el 2 de enero y 9 de enero de 1971, y salió del ranking el 8 de mayo. En total permaneció 21 semanas."
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8hj0"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Doors"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_psicodélica"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/13_(álbum_de_The_Doors)"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/actual",13
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/anterior","Absolutely Live"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/calificación","Allmusic 60px|4 estrellas link"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/duración","2639.0"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/grabación",1967
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Doors"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/lanzamiento","Diciembre de 1970"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/nombre",13
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/posterior","L.A. Woman"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_A._Rothchild"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://es.dbpedia.org/property/tipo","Compilación"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://dbpedia.org/ontology/wikiPageID",785168
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://dbpedia.org/ontology/wikiPageRevisionID",129102354
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6215"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://dbpedia.org/ontology/Work/runtime","43.983333333333334"
"http://es.dbpedia.org/resource/13_(álbum_de_The_Doors)","http://dbpedia.org/ontology/wikiPageLength",2364
