"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Fernández_Granados","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantaora"
"http://es.wikipedia.org/wiki/Cantaora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantaora"
"http://es.dbpedia.org/resource/Cantaora","http://www.w3.org/2000/01/rdf-schema#label","Cantaora"
"http://es.dbpedia.org/resource/Cantaora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantaora"
"http://es.dbpedia.org/resource/Cantaora","http://dbpedia.org/ontology/wikiPageID",2037831
"http://es.dbpedia.org/resource/Cantaora","http://dbpedia.org/ontology/wikiPageRevisionID",32775179
"http://es.dbpedia.org/resource/Cantaora","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Cantaora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantaora?oldid=32775179&ns=0"
"http://es.dbpedia.org/resource/Zhen_Zhao","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantaora"
"http://es.dbpedia.org/resource/Niña_de_Marchena","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantaora"
"http://es.dbpedia.org/resource/Niña_de_Marchena","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantaora"
