"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Finlandia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Irlanda_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Reino_Unido_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Tailandia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_acción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_India_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_la_República_Dominicana_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://www.w3.org/2000/01/rdf-schema#label","Películas por género y país"
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por género y país"
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://dbpedia.org/ontology/wikiPageID",5443012
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://dbpedia.org/ontology/wikiPageRevisionID",65726687
"http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_género_y_país?oldid=65726687&ns=14"
"http://es.dbpedia.org/resource/Categoría:Documentales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Chile_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Dinamarca_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Japón_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_México_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Rusia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Sudáfrica_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Venezuela_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_animación_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Cuba_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Noruega_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Unión_Soviética_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Road_movies_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Checoslovaquia_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Nueva_Zelanda_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Vietnam_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_España_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
