"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Triunfo_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/2000/01/rdf-schema#label","Música en España en 2001"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/2004/02/skos/core#prefLabel","Música en España en 2001"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_2001"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_2001"
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://dbpedia.org/ontology/wikiPageID",7510426
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://dbpedia.org/ontology/wikiPageRevisionID",92653091
"http://es.dbpedia.org/resource/Categoría:Música_en_España_en_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_España_en_2001?oldid=92653091&ns=14"
