"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://www.w3.org/2000/01/rdf-schema#label","Eresoidea"
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Eresoidea"
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Araneomorphae"
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://dbpedia.org/ontology/wikiPageID",5101408
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://dbpedia.org/ontology/wikiPageRevisionID",54195646
"http://es.dbpedia.org/resource/Categoría:Eresoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eresoidea?oldid=54195646&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eresidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eresoidea"
"http://es.dbpedia.org/resource/Categoría:Hersiliidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eresoidea"
"http://es.dbpedia.org/resource/Categoría:Oecobiidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eresoidea"
