"subject","predicate","object"
"http://es.wikipedia.org/wiki/SanJuan8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SanJuan8"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/2000/01/rdf-schema#label","SanJuan8"
"http://es.dbpedia.org/resource/SanJuan8","http://www.w3.org/2000/01/rdf-schema#comment","SANJUAN8 fue un matutino semanal argentino de la ciudad de San Juan. Apareció el 16 de octubre de 2011 y cerró el 28 de octubre de 2012 sin ninguna explicación. Actualmente puede ser consultado en su versión digital."
"http://es.dbpedia.org/resource/SanJuan8","http://xmlns.com/foaf/0.1/name","SANJUAN8"
"http://es.dbpedia.org/resource/SanJuan8","http://xmlns.com/foaf/0.1/homepage","http://www.sanjuan8.com"
"http://es.dbpedia.org/resource/SanJuan8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/SanJuan8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/SanJuan8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2011"
"http://es.dbpedia.org/resource/SanJuan8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/SanJuan8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/SanJuan8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_digitales_de_Argentina"
"http://es.dbpedia.org/resource/SanJuan8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SanJuan8"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/finDePublicación",28
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/fundador","Maria Silvia Martin"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/lema","El Papel De La Noticia"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/nombre","SANJUAN8"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/precio","$ 8, oo"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Grupo_América"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/tipo","Semanario"
"http://es.dbpedia.org/resource/SanJuan8","http://es.dbpedia.org/property/web","http://www.sanjuan8.com"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/wikiPageID",5242033
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/wikiPageRevisionID",127124337
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjuan8.com/"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanjuan8.com"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/motto","El Papel De La Noticia"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Juan_(Capital)"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_castellano"
"http://es.dbpedia.org/resource/SanJuan8","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_Uno"
