"subject","predicate","object"
"http://dbpedia.org/resource/Vaila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaila"
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/2000/01/rdf-schema#label","Vaila"
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/2000/01/rdf-schema#comment","Vaila es una isla localizada en el grupo de las Shetland, en Escocia. Esta isla se encuentra ubicada al sur de la península de Westland (isla Mainland) y tiene una superficie de 3 km². 
*  Datos: Q1600805 
*  Multimedia: Vaila"
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z83c"
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.2
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.58333
"http://es.dbpedia.org/resource/Vaila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Vaila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaila"
"http://es.dbpedia.org/resource/Vaila","http://dbpedia.org/ontology/wikiPageID",1037579
"http://es.dbpedia.org/resource/Vaila","http://dbpedia.org/ontology/wikiPageRevisionID",120343721
"http://es.dbpedia.org/resource/Vaila","http://dbpedia.org/ontology/wikiPageLength",493
"http://es.dbpedia.org/resource/Vaila","http://www.georss.org/georss/point","60.2 -1.5833333333333335"
"http://es.dbpedia.org/resource/Vaila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaila?oldid=120343721&ns=0"
"http://es.dbpedia.org/resource/Vaila","http://dbpedia.org/ontology/abstract","Vaila es una isla localizada en el grupo de las Shetland, en Escocia. Esta isla se encuentra ubicada al sur de la península de Westland (isla Mainland) y tiene una superficie de 3 km². 
*  Datos: Q1600805 
*  Multimedia: Vaila"
"http://es.wikipedia.org/wiki/Vaila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaila"
