"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Boveda_de_la_Muerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_bóveda_de_la_muerte"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#label","La bóveda de la muerte"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://www.w3.org/2000/01/rdf-schema#comment","La bóveda de la muerte es el 13.º episodio de la primera temporada de los Thunderbirds, serie de televisión de Gerry Anderson para Supermarionation fue el 7.º episodio producido. El episodio salió al aire primero en ATV Midlands el 23 de Diciembre de 1965. Fue escrito por Dennis Spooner y dirigido por David Elliott."
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://xmlns.com/foaf/0.1/name","Vault of Death"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Thunderbirds"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bóveda_de_la_muerte"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://es.dbpedia.org/property/director","David Elliott"
"http://es.dbpedia.org/resource/La_bóveda_de_la_muerte","http://es.dbpedia.org/property/episodio",13
