"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tabanera_de_Valdavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabanera_de_Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/2000/01/rdf-schema#label","Tabanera de Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/2000/01/rdf-schema#comment","Tabanera de Valdavia es una localidad y municipio de la provincia de Palencia (comunidad autónoma de Castilla y León (España).Rodeado de frondosos pinares así como de importantes zonas de robledal.Límite de la zona pre-montañosa palentina con la comarca de la vega-valdavia,como así lo atestigua AEMET al incluirla dentro de la cordillera cantábrica de palencia."
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93kf"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://xmlns.com/foaf/0.1/name","Tabanera de Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://xmlns.com/foaf/0.1/homepage","http://www.tabanera.es/"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mayorazgo_de_las_Diez_Villas_de_la_Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega-Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabanera_de_Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/alcalde","Honorino Fontecha Roscales"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/altitud",978
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/codMunicipio",179
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega-Valdavia"
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/cp",34473
"http://es.dbpedia.org/resource/Tabanera_de_Valdavia","http://es.dbpedia.org/property/distancia",83
