"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Gimbernat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós"
"http://es.dbpedia.org/resource/Antonio_Gimbernat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gimbernat y Arbós"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Gimbernat y Arbós (Cambrils, 1734 - Madrid, 17 de noviembre de 1816) fue un eminente cirujano y anatomista español, conocido principalmente por su contribución a la descripción de la anatomía del canal inguinal y a la técnica de reparación de la hernia crural. Fue padre del geólogo Carlos Gimbernat y del diplomático .​​"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xlkky"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cervera"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambrils"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Colegio_de_Cirugía_de_Cádiz"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Cataluña"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegio_de_Cirugía_de_San_Carlos"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Colegio_de_Cirugía_de_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gimbernat_y_Arbós"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://es.dbpedia.org/property/fechaDeNacimiento","c."
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://es.dbpedia.org/property/imagen","Antonio-de-Gimbernat2.jpg"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://es.dbpedia.org/property/lugarDeNacimiento","Cambrils"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambrils"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageID",763855
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageRevisionID",129953048
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070518143115/http:/www.revistamedica.8m.com/eponimos/eponimos7.htm"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadelamedicina.org/gimbernat.html"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218055253/http:/www.artehistoria.jcyl.es/historia/personajes/6446.htm"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.cat/pages/academ/vidaacad/publica/Annals/1999/A4/gimber.html"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriametges.cat/galeria-fitxa.php%3Ficod=IL"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/wikiPageLength",11058
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gimbernat_y_Arbós?oldid=129953048&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós","http://dbpedia.org/ontology/abstract","Antonio Gimbernat y Arbós (Cambrils, 1734 - Madrid, 17 de noviembre de 1816) fue un eminente cirujano y anatomista español, conocido principalmente por su contribución a la descripción de la anatomía del canal inguinal y a la técnica de reparación de la hernia crural. Fue padre del geólogo Carlos Gimbernat y del diplomático .​​"
"http://es.dbpedia.org/resource/Gimbernat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós"
"http://es.wikipedia.org/wiki/Antonio_Gimbernat_y_Arbós","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós"
"http://dbpedia.org/resource/Antoni_de_Gimbernat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Gimbernat_y_Arbós"
