"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Califato_Omeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Mercurios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Túnez_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","África en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","África en el siglo VIII"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",5282675
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",99184172
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:África_en_el_siglo_VIII?oldid=99184172&ns=14"
"http://es.dbpedia.org/resource/Dinastía_idrisí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Imperio_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Reino_de_Axum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Califato_Omeya_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_VIII"
