"subject","predicate","object"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://www.w3.org/2000/01/rdf-schema#label","Malpàs (antiguo municipio)"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo municipio de Malpás era un municipio de 49,84 km² de la Alta Ribagorza (provincia de Lérida, Cataluña, España), independiente hasta 1968, cuando fue agregado a Pont de Suert, con el resultado de agrandar notablemente el antiguo municipio de Pont de Suert, que era muy pequeño. Su aportación a los 148,62 km² del municipio actual fue, por tanto, del 33,54% de territorio."
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Alta_Ribagorza"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pont_de_Suert"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malpàs_(antiguo_municipio)"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/aclaraciónMapa","Malpàs dentro del Pont de Suert"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/añoFin",1968
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/añoInicio",1812
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/banderaP","Kosc podh.gif"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/banderaP","Escut dels Erill.PNG"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/capital","Malpás"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/eventoFin","Anexión al Pont de Suert, de la"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/eventoInicio",""
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/eventoInicio","Creación del municipio"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/imagenEscudo","Antic escut municipal de Malpàs.svg"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/mapa","Malpàs_dins_del_Pont_de_Suert.PNG"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/nombreOficial","Malpás"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/p","Baronía de Erill"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/p","Parroquia de Santa María de Erillcastell"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/p","Parroquia de San Pedro de Malpàs"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/p","Parroquia de San Martín de Castellars"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/p","Parroquia de San Acisclo y Santa Victoria de Gironella"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/s","Pont de Suert"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/status","Municipio"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://es.dbpedia.org/property/era","Edad Contemporánea"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://dbpedia.org/ontology/wikiPageID",4228129
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",128040792
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=es_ES&toponim=318488%2C%204697690"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://dbpedia.org/ontology/wikiPageLength",26912
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malpàs_(antiguo_municipio)?oldid=128040792&ns=0"
"http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)","http://dbpedia.org/ontology/abstract","El antiguo municipio de Malpás era un municipio de 49,84 km² de la Alta Ribagorza (provincia de Lérida, Cataluña, España), independiente hasta 1968, cuando fue agregado a Pont de Suert, con el resultado de agrandar notablemente el antiguo municipio de Pont de Suert, que era muy pequeño. Su aportación a los 148,62 km² del municipio actual fue, por tanto, del 33,54% de territorio. Tenía su centro en el pueblo de Malpàs, y también pertenecían a él los pueblos de Casòs, Castellars, Erillcastell, Erta, Esperan, Massivert, Montiberri, Peranera y Raons. También está el antiguo pueblo, actualmente reducido a una simple masía, de Gironella."
"http://es.wikipedia.org/wiki/Malpàs_(antiguo_municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)"
"http://es.dbpedia.org/resource/Malpás_(antiguo_municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malpàs_(antiguo_municipio)"
