"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Teng-hui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/Wang_Chien-shien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/JerryC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/David_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/Vanness_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Protestantes de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantes de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",9226118
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",122276749
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantes_de_Taiwán?oldid=122276749&ns=14"
"http://es.dbpedia.org/resource/Hannah_Quinlivan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/Will_Liu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
"http://es.dbpedia.org/resource/Chang_Ch'ün","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Taiwán"
