"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Hits"
"http://es.dbpedia.org/resource/The_Hits","http://www.w3.org/2000/01/rdf-schema#label","The Hits"
"http://es.dbpedia.org/resource/The_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Hits"
"http://es.dbpedia.org/resource/The_Hits","http://dbpedia.org/ontology/wikiPageID",4620102
"http://es.dbpedia.org/resource/The_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",104239791
"http://es.dbpedia.org/resource/The_Hits","http://dbpedia.org/ontology/wikiPageLength",686
"http://es.dbpedia.org/resource/The_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Hits?oldid=104239791&ns=0"
"http://es.dbpedia.org/resource/All_the_Rockers","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Hits"
"http://es.dbpedia.org/resource/All_the_Rockers","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Hits"
"http://dbpedia.org/resource/The_Hits_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Hits"
