"subject","predicate","object"
"http://es.dbpedia.org/resource/Liechtensteiner_Vaterland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Illustrierter_Beobachter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Die_Rote_Fahne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Avisa_Relation_oder_Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Das_Reich_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Bild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Der_Stürmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Die_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/New_Yorker_Staats-Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Archivo_Microfilmado_de_la_Prensa_en_Lengua_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Der_Standard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Süddeutsche_Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Kanarenexpress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Junge_Freiheit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/2000/01/rdf-schema#label","Periódicos en alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/2004/02/skos/core#prefLabel","Periódicos en alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Publicaciones_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://dbpedia.org/ontology/wikiPageID",214003
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",87029693
"http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periódicos_en_alemán?oldid=87029693&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Der_Panzerbär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Die_Presse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Braunauer_Rundschau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Frankfurter_Allgemeine_Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Frankfurter_Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Periódicos_alemanes_en_el_extranjero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Das_Schwarze_Korps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Israel-Nachrichten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Neue_Zürcher_Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Volkswacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
"http://es.dbpedia.org/resource/Der_Tagesspiegel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_alemán"
