"subject","predicate","object"
"http://es.dbpedia.org/resource/Pieta_Rondanini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_Rondanini"
"http://es.dbpedia.org/resource/Pietà_Rondanini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piedad_Rondanini"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/2000/01/rdf-schema#label","Piedad Rondanini"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/2000/01/rdf-schema#comment","La Piedad Rondanini se encuentra en el museo del Castillo Sforzesco de Milán. Considerada como la última obra esculpida por Miguel Ángel, ya que estuvo trabajando en ella seis días antes de morir. Fue encontrada en su estudio después de su muerte e inventariada como: Estatua iniciada de un Cristo con otra figura encima, juntas, esbozadas y sin acabar. En agosto de 1564 Miguel Ángel regaló la figura, aún en ejecución, a su criado Antonio del Francese, a pesar de que continuó trabajando en ella hasta su defunción."
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr10z"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Jesucristo"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_inacabadas"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1564"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Piedad_Rondanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Miguel_Ángel"
