"subject","predicate","object"
"http://dbpedia.org/resource/2009_Papua_earthquakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Papúa de 2009"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Papúa de 2009, ocurrido el 4 de enero de 2009 a las 04:43:54 hora local (3 de enero,19:43 UTC+9),​ tuvo una intensidad de 7,7 Mw y mató a cuatro personas e hirió a por lo menos 250 personas, dejando 850 edificios dañados. Su epicentro estuvo ubicado a 145 kilómetros al ONO de Manokwari y a 185 km al  de Sorong en la provincia de Papúa Occidental, Indonesia, en la Península de Doberai.​Según un oficial de World Vision, diez edificios fueron totalmente destruidos, incluyendo dos hoteles y una oficina gubernamental.[cita requerida]"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5150"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_en_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Indonesia"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Papúa_de_2009"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/fecha","17034.0"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/fecha","1183.0"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/magnitud",7.7
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/mapa","Papua earthquake shakemap.jpg"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/mercalli","VI"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/profundidad",""
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/profundidad","17.0"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Subducción"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://es.dbpedia.org/property/víctimas",4
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://dbpedia.org/ontology/wikiPageID",2198845
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",119308107
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://dbpedia.org/ontology/wikiPageLength",3820
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Papúa_de_2009?oldid=119308107&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009","http://dbpedia.org/ontology/abstract","El terremoto de Papúa de 2009, ocurrido el 4 de enero de 2009 a las 04:43:54 hora local (3 de enero,19:43 UTC+9),​ tuvo una intensidad de 7,7 Mw y mató a cuatro personas e hirió a por lo menos 250 personas, dejando 850 edificios dañados. Su epicentro estuvo ubicado a 145 kilómetros al ONO de Manokwari y a 185 km al  de Sorong en la provincia de Papúa Occidental, Indonesia, en la Península de Doberai.​Según un oficial de World Vision, diez edificios fueron totalmente destruidos, incluyendo dos hoteles y una oficina gubernamental.[cita requerida] El terremoto ocurrió en el borde convergente al norte de la placa Cabeza de Pájaro en una zona de subducción en la que la placa del Pacífico esta subducida debajo de la placa de Australia.​Le sucedieron catorce réplicas mayores de magnitud 5,0, con una que alcanzó los 7,4 grados a las 07:33:42 hora local (22:33 UTC).​ El terremoto también fue sentido en la vecina Papúa Nueva Guinea y en la ciudad australiana de Darwin.​​​​​ La Agencia Meteorológica de Japón dijo a la agencia de noticias Reuters que el terremoto generó un tsunami pequeño de 40 cm que impactó las costas de Japón, sin causar daño alguno.​​"
"http://es.dbpedia.org/resource/Terremoto_de_Papua_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009"
"http://es.wikipedia.org/wiki/Terremoto_de_Papúa_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Papúa_de_2009"
