"subject","predicate","object"
"http://es.dbpedia.org/resource/Severo_Gomez_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Severo Gómez Núñez"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/2000/01/rdf-schema#comment","Severo Gómez Núñez (Cubillos del Sil, 6 de noviembre de 1859 - Madrid, 1 de marzo de 1939) fue un militar, político, escritor, geógrafo, español que desarrolló su vida en la España de la segunda mitad del S XIX y comienzos de S XX, asistiendo en primera persona al fin de las colonias y, muy especialmente, a la perdida de Cuba, donde se encontraba destinado durante la Guerra de Independencia cubana y posterior Guerra hispano-estadounidense, participado en ambas como capitán de artillería."
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Restauración_borbónica"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Villafranca_del_Bierzo_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Ponferrada_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_español_de_la_guerra_de_la_Independencia_cubana"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubillenses"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://es.dbpedia.org/property/alineación","centro"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://es.dbpedia.org/property/descripción","Busto homenaje a D. Severo Gómez Núñez situado en el parque del Plantío, ciudad de Ponferrada."
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://es.dbpedia.org/property/nombre","Monumento_a_Severo_Gómez_Núñez_y_El_Plantío_-_Ponferrada.jpg"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://es.dbpedia.org/property/tamaño",640
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageID",1143828
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",130485956
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliodef.es/abnetopac/BaratzCL/O8320/ID0b58489d/NT3%3FACC=101"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/registro.cmd%3Fid=11406"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/bdcyl/es/consulta/resultados_ocr.cmd%3Fid=1215&tipoResultados=BIB&posicion=1&forma=ficha"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX1217361.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0001744814.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0001744816.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/obra/XX2498478.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000924610.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000924618.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000924620.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000931433.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliodef.es"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000924606.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/edicion/bimo0000924609.html"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/es/consulta/registro.cmd%3Fid=1452"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Flang=es&q=id:0002444760"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/bdcyl/es/consulta/resultados_ocr.cmd%3Fid=1215&tipoResultados=BIB&posicion=5&forma=ficha"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.jcyl.es/bdcyl/es/consulta/resultados_ocr.cmd%3Fid=223&tipoResultados=BIB"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000020785"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtualdefensa.es/BVMDefensa/i18n/consulta/resultados_ocr.cmd%3Fautor_numcontrol=&materia_numcontrol=&id=1077&tipoResultados=BIB&posicion=1&forma=ficha"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000086431"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000086860"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtualdefensa.es/BVMDefensa/i18n/consulta/resultados_ocr.cmd%3Fautor_numcontrol=&materia_numcontrol=&id=759&tipoResultados=BIB&posicion=1&forma=ficha"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/detalle/bdh0000098266"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180517152618/https:/bibliotecadigital.jcyl.es/es/consulta/resultados_navegacion.cmd%3Fid=1116&posicion=3&forma=ficha"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/notesonspanisham01unit"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/wikiPageLength",40494
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Severo_Gómez_Núñez?oldid=130485956&ns=0"
"http://es.dbpedia.org/resource/Severo_Gómez_Núñez","http://dbpedia.org/ontology/abstract","Severo Gómez Núñez (Cubillos del Sil, 6 de noviembre de 1859 - Madrid, 1 de marzo de 1939) fue un militar, político, escritor, geógrafo, español que desarrolló su vida en la España de la segunda mitad del S XIX y comienzos de S XX, asistiendo en primera persona al fin de las colonias y, muy especialmente, a la perdida de Cuba, donde se encontraba destinado durante la Guerra de Independencia cubana y posterior Guerra hispano-estadounidense, participado en ambas como capitán de artillería. Ya en España, y tras ser elegido diputado en cortes por El Bierzo, desempeñó diversos cargos públicos, manteniendo una intensa labor como escritor y divulgador sobre distintos temas y materias, integrado los últimos años de su vida, y tras ser nombrado Director General del Instituto Geográfico y Estadístico, en la Real Sociedad Geográfica, en la que publicó diversos artículos e impartió conferencias sobre El Bierzo, llegando a ser Vice-Presidente de la Unión Geográfica Internacional."
"http://es.dbpedia.org/resource/Severo_Gómez_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gómez_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.wikipedia.org/wiki/Severo_Gómez_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gomez_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gomez_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gomez_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
"http://es.dbpedia.org/resource/Severo_Gómez_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Severo_Gómez_Núñez"
