"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Esteban Félix Carrasco"
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Félix Carrasco fue un militar español de principios del siglo XVIII que residió en Zaragoza. Fue capitán graduado de dragones y ayudante de campo del teniente general . Escribió una Relación sucinta tocante á los accidentes de la peste de Marsella, su pronóstico y su curación (1721)"
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Félix_Carrasco"
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://dbpedia.org/ontology/wikiPageID",5106618
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://dbpedia.org/ontology/wikiPageRevisionID",118176890
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=3165&tipo_busqueda=3&nombre=&categoria_id=&subcategoria_id=37&conImagenes="
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://dbpedia.org/ontology/wikiPageLength",776
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Félix_Carrasco?oldid=118176890&ns=0"
"http://es.dbpedia.org/resource/Esteban_Félix_Carrasco","http://dbpedia.org/ontology/abstract","Esteban Félix Carrasco fue un militar español de principios del siglo XVIII que residió en Zaragoza. Fue capitán graduado de dragones y ayudante de campo del teniente general . Escribió una Relación sucinta tocante á los accidentes de la peste de Marsella, su pronóstico y su curación (1721)"
"http://es.dbpedia.org/resource/Estevan_Felix_Carrasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Félix_Carrasco"
"http://es.dbpedia.org/resource/Esteban_Felix_Carrasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Félix_Carrasco"
"http://es.wikipedia.org/wiki/Esteban_Félix_Carrasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Félix_Carrasco"
"http://es.dbpedia.org/resource/Estevan_Félix_Carrasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Félix_Carrasco"
