"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirrhopetalum_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_bicolor"
"http://es.dbpedia.org/resource/Phyllorchis_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_bicolor"
"http://es.dbpedia.org/resource/Phyllorkis_bicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_bicolor"
"http://dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulbophyllum_bicolor"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum bicolor"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum bicolor, es una especie de orquídea litofita originaria de Hong Kong."
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k521q"
"http://es.dbpedia.org/resource/Bulbophyllum_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bulbophyllum_bicolor"
