"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_da_Chapada_Diamantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina"
"http://es.wikipedia.org/wiki/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de la Chapada de la Diamantina"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional de Chapada Diamantina fue creado en 1985 por decreto federal, abarcando un área de 152.000 hectáreas de la  y sus alrededores, incluyendo los municipios de Lençóis, Palmeiras, Andaraí y . Se sitúa entre las coordinadas geográficas 41º35'-41º15' de longitud oeste y 12º25'-13º20' de latitud sur. Chapada es una palabra brasileña que significa una región de escarpados acantilados, por lo general en el borde de una meseta. Diamantina se refiere a los diamantes que se encontraron allí en el mitad del siglo XIX. El turismo ecológico consciente le otorga a Chapada las mejores características de un lugar de ocio que preserva la naturaleza. Forma parte del conjunto de Parques nacionales de Brasil administrados por Instituto Chico Mendes para la Conservación de la Biodiversidad."
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1985"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Brasil"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1985"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Bahía"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_la_Chapada_de_la_Diamantina"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://dbpedia.org/ontology/wikiPageID",6896060
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://dbpedia.org/ontology/wikiPageRevisionID",122635859
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517161621/http:/bahia.basix.cc/ENG-ChapDiam.html"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525203338/http:/www.diamantina.info/"
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Parque_nacional_de_la_Chapada_de_la_Diamantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_la_Chapada_de_la_Diamantina?oldid=122635859&ns=0"
