"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Landquart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Estación_de_Maienfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril del cantón de los Grisones"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril del cantón de los Grisones"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_los_Grisones"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://dbpedia.org/ontology/wikiPageID",9500735
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://dbpedia.org/ontology/wikiPageRevisionID",127496587
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_del_cantón_de_los_Grisones?oldid=127496587&ns=14"
