"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_armas_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Escudo_de_irlanda_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte"
"http://dbpedia.org/resource/Coat_of_arms_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Irlanda del Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Irlanda del Norte fue otorgado por el gobierno de Irlanda del Norte en 1924, después de producirse la separación del Estado Libre de Irlanda del Reino Unido. Su aprobación fue sancionada por el rey Jorge V y fue expedida a través del Ministerio del Interior británico, el 2 de agosto de 1924. El diseño original fue obra de Neville Rodwell Wilkinson, Rey de Armas del Ulster y fue completado por su ayudante Thomas Ulick Sadleir."
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdd0b"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_banderas"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cruces"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_manos"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cérvidos"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_arpas"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://es.dbpedia.org/property/anchoImagen",260
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://es.dbpedia.org/property/entidad","Irlanda del Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://es.dbpedia.org/property/imagen","Coat of Arms of Northern Ireland.svg"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://es.dbpedia.org/property/nombre","Escudo de Irlanda del Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://es.dbpedia.org/property/otrosElementos","Soportes"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://es.dbpedia.org/property/uso","Escudo nacional de Irlanda del Norte"
"http://es.dbpedia.org/resource/Escudo_de_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",345650
