"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryhor_Baradulin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryhor_Baradulin"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://www.w3.org/2000/01/rdf-schema#label","Ryhor Baradulin"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://www.w3.org/2000/01/rdf-schema#comment","Ryhor Ivanavich Baradulin (bielorruso: Рыгор Іванавіч Барадулін; 24 de febrero de 1935 - 2 de marzo de 2014) fue un poeta, ensayista y traductor bielorruso."
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_cx7"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bielorrusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_provincia_de_Vítebsk"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bielorrusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryhor_Baradulin"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://dbpedia.org/ontology/wikiPageID",6210545
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://dbpedia.org/ontology/wikiPageRevisionID",130546084
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171014053654/http:/www.baradulin.by/"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://knihi.com/Ryhor_Baradulin/"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://dbpedia.org/ontology/wikiPageLength",2922
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryhor_Baradulin?oldid=130546084&ns=0"
"http://es.dbpedia.org/resource/Ryhor_Baradulin","http://dbpedia.org/ontology/abstract","Ryhor Ivanavich Baradulin (bielorruso: Рыгор Іванавіч Барадулін; 24 de febrero de 1935 - 2 de marzo de 2014) fue un poeta, ensayista y traductor bielorruso."
"http://dbpedia.org/resource/Ryhor_Baradulin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryhor_Baradulin"
