"subject","predicate","object"
"http://es.dbpedia.org/resource/Arturo_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bolivianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",209482
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",65669492
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Bolivia?oldid=65669492&ns=14"
"http://es.dbpedia.org/resource/José_Villavicencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/César_Dockweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Alejandro_Suárez_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Moritz_Hochschild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Mariano_Lino_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Jacobo_Aillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/José_Luis_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Carlos_Rocabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Mirtha_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Alex_Ferrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Mónica_Barriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Max_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Emeterio_Villamil_de_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Antenor_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
"http://es.dbpedia.org/resource/Nicolás_Suárez_Callaú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Bolivia"
