"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Thal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Olten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Dorneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Soleura"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Soleura"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Soleura"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://dbpedia.org/ontology/wikiPageID",1060872
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://dbpedia.org/ontology/wikiPageRevisionID",65722974
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Soleura?oldid=65722974&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Soleura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Wasseramt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Gösgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Lebern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Bucheggberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Gäu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
"http://es.dbpedia.org/resource/Distrito_de_Thierstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Soleura"
