"subject","predicate","object"
"http://es.dbpedia.org/resource/Oración_(religión)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Orígenes"
"http://es.dbpedia.org/resource/Origenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes"
"http://es.dbpedia.org/resource/Origenes_de_Alejandria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes"
"http://es.dbpedia.org/resource/Orígenes_de_Alejandria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes"
"http://es.dbpedia.org/resource/Orígenes_de_Alejandría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orígenes"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/2000/01/rdf-schema#label","Orígenes"
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/2000/01/rdf-schema#comment","Orígenes (en griego, Ὠριγένης Ōrigénēs; lit. ‘hijo de Horus’; en latín, Origenes Adamantius; en algunos textos antiguos, también Horigenes o bien Origines; Alejandría, 185-Tiro o Cesarea Marítima, 254) es considerado un padre de la Iglesia oriental,​ destacado por su erudición y, junto con san Agustín y santo Tomás, uno de los tres pilares de la teología cristiana."
"http://es.dbpedia.org/resource/Orígenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbv"
"http://es.dbpedia.org/resource/Orígenes","http://xmlns.com/foaf/0.1/name","Orígenes"
"http://es.dbpedia.org/resource/Orígenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_griego"
"http://es.dbpedia.org/resource/Orígenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_cristianos"
"http://es.dbpedia.org/resource/Orígenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_hermeneutas"
"http://es.dbpedia.org/resource/Orígenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_III"
"http://es.dbpedia.org/resource/Orígenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
