"subject","predicate","object"
"http://es.dbpedia.org/resource/Aparcoa","http://www.w3.org/2000/01/rdf-schema#label","Aparcoa"
"http://es.dbpedia.org/resource/Aparcoa","http://www.w3.org/2000/01/rdf-schema#comment","Aparcoa es un grupo musical de raíz folclórica chilena y latinoamericana, formado en 1965. Fue uno de los grupos principales del movimiento de la Nueva Canción Chilena, reconocido además por la influencia de la cueca brava. Se disolvieron en 1977 durante su exilio en la ex - República Democrática Alemana. En 2007 volvieron a reagruparse, regresando a las raíces de la cueca brava como fuera en sus inicios."
"http://es.dbpedia.org/resource/Aparcoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Chile"
"http://es.dbpedia.org/resource/Aparcoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aparcoa"
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/wikiPageID",6304160
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/wikiPageRevisionID",126142569
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140426154730/http:/www.musicapopular.cl/3.0/index2.php%3Fop=Artista&id=1340"
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=09V5CDbQs3E"
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/transiente/aparcoa.htm"
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/wikiPageLength",7789
"http://es.dbpedia.org/resource/Aparcoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aparcoa?oldid=126142569&ns=0"
"http://es.dbpedia.org/resource/Aparcoa","http://dbpedia.org/ontology/abstract","Aparcoa es un grupo musical de raíz folclórica chilena y latinoamericana, formado en 1965. Fue uno de los grupos principales del movimiento de la Nueva Canción Chilena, reconocido además por la influencia de la cueca brava. Se disolvieron en 1977 durante su exilio en la ex - República Democrática Alemana. En 2007 volvieron a reagruparse, regresando a las raíces de la cueca brava como fuera en sus inicios."
"http://es.wikipedia.org/wiki/Aparcoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aparcoa"
"http://es.dbpedia.org/resource/Aparcoa_(Grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aparcoa"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aparcoa"
"http://es.dbpedia.org/resource/Trío_Lonqui","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Aparcoa"
"http://es.dbpedia.org/resource/Hart_voor_Chili","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Aparcoa"
"http://es.dbpedia.org/resource/Primer_festival_internacional_de_la_canción_popular","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Aparcoa"
