"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_austrohúngara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://dbpedia.org/resource/Austro-Hungarian_Navy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Salvator-Dormus_M1893","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.wikipedia.org/wiki/Armada_austrohúngara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/SMS_Admiral_Spaun","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Armada_austrohungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Kaiserliche_und_Konigliche_Kriegsmarine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/KuK_Kriegsmarine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Anton_Haus","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Anton_Haus","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://www.w3.org/2000/01/rdf-schema#label","Armada austrohúngara"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://www.w3.org/2000/01/rdf-schema#comment","La Armada austrohúngara era la fuerza naval del Imperio austrohúngaro. Su nombre oficial en alemán era Kaiserliche und Königliche Kriegsmarine, es decir, Marina de Guerra Imperial y Real (Imperial de Austria y Real de Hungría), que se solía abreviar como KuK Kriegsmarine. Esta armada se creó durante la monarquía dual en 1867 y permaneció en servicio hasta el final de la Primera Guerra Mundial. Con anterioridad a 1867, existían las fuerzas navales del Imperio. En 1915, el total de personal naval dependiente de la KuK Kriegsmarine ascendía a 33 735 efectivos."
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_g9m"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas_de_guerra_desaparecidas"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armada_austrohúngara"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/apellido","Schupita"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/apellido","Sokol"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/apellido","Schroeder"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/apellido","Hauke"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/apellido","Tötschinger"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Levantamiento_de_los_bóxers"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/bsize",272
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/bsize",280
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/bsize",285
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/cheight",258
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Georg_Ludwig_von_Trapp"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Maximiliano_I_de_México"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Wilhelm_von_Tegetthoff"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Anton_Haus"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Miklós_Horthy"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/cwidth",163
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/cwidth",160
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/editorial","United States Naval Institute"
"http://es.dbpedia.org/resource/Armada_austrohúngara","http://es.dbpedia.org/property/editorial","H. Weishaupt"
