"subject","predicate","object"
"http://es.dbpedia.org/resource/(5337)_Aoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5377)_Komori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(6969)_Santaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5379)_Abehiroshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5488)_Kiyosato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos desde Kiyosato"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos desde Kiyosato"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_lugar_del_descubrimiento"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://dbpedia.org/ontology/wikiPageID",7734457
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://dbpedia.org/ontology/wikiPageRevisionID",96179210
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato?oldid=96179210&ns=14"
"http://es.dbpedia.org/resource/(5829)_Ishidagoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5605)_Kushida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5561)_Iguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5606)_Muramatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5922)_Shouichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(5973)_Takimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(6043)_Aurochs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
"http://es.dbpedia.org/resource/(6138)_Miguelhernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_Kiyosato"
