"subject","predicate","object"
"http://es.dbpedia.org/resource/Budō","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Miyamoto_Musashi"
"http://dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miyamoto_Musashi"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#label","Miyamoto Musashi"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/2000/01/rdf-schema#comment","Miyamoto Musashi (宮本 武蔵 Miyamoto Musashi? ; Provincia de Harima, Marzo de 1584 - Reigandō, 13 de junio de 1645) fue un guerrero famoso del Japón feudal. También es conocido como Shinmen Takezō, Miyamoto Bennosuke, o por su  Niten Dōraku. Su nombre completo es Shinmen Musashi no Kami Fujiwara no Harunobu (""No Kami"" es un título nobiliario, mientras que ""Fujiwara"" es el nombre de una importante familia noble de aquella época). Es autor del reconocido tratado sobre artes marciales titulado El libro de los cinco anillos (Go-rin no sho).​También es conocido como ""El Samurai zurdo""."
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xfv"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://xmlns.com/foaf/0.1/homepage","http://www.nitenichiryu.jp"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Edo"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miyamoto_Musashi"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miyamoto_Musashi"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://es.dbpedia.org/property/autor","Kenji Tokitsu"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://es.dbpedia.org/property/editorial","Weatherhill"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://es.dbpedia.org/property/título","Miyamoto Musashi: His Life and Writings"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageID",32959
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageRevisionID",130466289
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film546530.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film570974.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film608939.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitenichiryu.jp"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niten.com.ar/miyamoto_musashi.php"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film138064.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film241472.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film755884.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film864035.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film687810.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film780398.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film811105.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film855634.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film860722.html"
"http://es.dbpedia.org/resource/Miyamoto_Musashi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film906853.html"
