"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/2000/01/rdf-schema#label","Tommy Ingebrigtsen"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Wiggen Ingebrigtsen (Trondheim, 8 de agosto de 1977) es un deportista noruego que compitió en salto en esquí. Participó en dos Juegos Olímpicos de Invierno, en los años 2002 y 2006, obteniendo una medalla de bronce en Turín 2006, en la prueba de trampolín grande por equipos (junto con Lars Bystøl, Bjørn Einar Romøren y Roar Ljøkelsøy).​ Ganó tres medallas en el Campeonato Mundial de Esquí Nórdico, en los años 1995 y 2003.​"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://xmlns.com/foaf/0.1/name","Tommy Wiggen Ingebrigtsen"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://xmlns.com/foaf/0.1/name","Tommy Ingebrigtsen"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_de_Noruega"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_salto_en_esquí"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Turín_2006"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Noruega_en_los_Juegos_Olímpicos_de_Turín_2006"
