"subject","predicate","object"
"http://es.dbpedia.org/resource/HSQLDB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas"
"http://es.dbpedia.org/resource/SQLite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas"
"http://es.dbpedia.org/resource/Microsoft_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://www.w3.org/2000/01/rdf-schema#label","Bases de datos autocontenidas"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://www.w3.org/2004/02/skos/core#prefLabel","Bases de datos autocontenidas"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://dbpedia.org/ontology/wikiPageID",7724481
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://dbpedia.org/ontology/wikiPageRevisionID",96005005
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_de_datos_autocontenidas?oldid=96005005&ns=14"
"http://es.dbpedia.org/resource/H2_(DBMS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_autocontenidas"
