"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayes_Alan_Jenkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayes_Alan_Jenkins"
"http://dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayes_Alan_Jenkins"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Hayes Alan Jenkins"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Hayes Alan Jenkins (Akron, Ohio; 29 de junio de 1933) es un patinador artístico sobre hielo estadounidense retirado, cuatro veces campeón del mundo entre los años 1953 y 1956. Es hermano mayor del también patinador profesional .​ Jenkins además ganó la competición individual de los Juegos Olímpicos de Cortina d'Ampezzo 1956, superando a sus compatriotas  (plata) y David Jenkins (bronce)."
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Akron"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayes_Alan_Jenkins"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://dbpedia.org/ontology/wikiPageID",9144595
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://dbpedia.org/ontology/wikiPageRevisionID",126062630
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://dbpedia.org/ontology/wikiPageLength",1006
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayes_Alan_Jenkins?oldid=126062630&ns=0"
"http://es.dbpedia.org/resource/Hayes_Alan_Jenkins","http://dbpedia.org/ontology/abstract","Hayes Alan Jenkins (Akron, Ohio; 29 de junio de 1933) es un patinador artístico sobre hielo estadounidense retirado, cuatro veces campeón del mundo entre los años 1953 y 1956. Es hermano mayor del también patinador profesional .​ Jenkins además ganó la competición individual de los Juegos Olímpicos de Cortina d'Ampezzo 1956, superando a sus compatriotas  (plata) y David Jenkins (bronce)."
