"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1957-58","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Touring_Kirol_Elkartea"
"http://es.dbpedia.org/resource/CD_Touring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Touring_Kirol_Elkartea"
"http://dbpedia.org/resource/Touring_KE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touring_Kirol_Elkartea"
"http://es.dbpedia.org/resource/Touring_KE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Touring_Kirol_Elkartea"
"http://es.wikipedia.org/wiki/Touring_Kirol_Elkartea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touring_Kirol_Elkartea"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Touring_Kirol_Elkartea","http://www.w3.org/2000/01/rdf-schema#label","Touring Kirol Elkartea"
