"subject","predicate","object"
"http://dbpedia.org/resource/La_Traicionera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_traicionera"
"http://es.dbpedia.org/resource/Pobres_Rico","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_traicionera"
"http://es.dbpedia.org/resource/Correo_de_inocentes","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_traicionera"
"http://es.dbpedia.org/resource/El_Joe,_la_leyenda","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/La_traicionera"
"http://es.wikipedia.org/wiki/La_traicionera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_traicionera"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/2000/01/rdf-schema#label","La traicionera"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/2000/01/rdf-schema#label","La Traicionera"
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/2000/01/rdf-schema#comment","La Traicionera es una telenovela colombiana producida por Fox Telecolombia para RCN Televisión. es la version de la telenovela argentina Malparida. esta escrita por Adrián Suar y dirigida por Lilo Vilaplana y Cecilia Vásquez. Protagonizada por Marianela González, Juan Manuel Mendoza y Víctor Mallarino. cuenta además con las actuaciones estelares de Ana Lucía Domínguez y Kristina Lilley. con las participaciones antagónicas de Vicky Hernández y Ricardo Vélez."
"http://es.dbpedia.org/resource/La_traicionera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wx_4d0"
"http://es.dbpedia.org/resource/La_traicionera","http://xmlns.com/foaf/0.1/homepage","http://www.canalrcnmsn.com/programas/la_traicionera"
"http://es.dbpedia.org/resource/La_traicionera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/La_traicionera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2011"
"http://es.dbpedia.org/resource/La_traicionera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/La_traicionera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adaptaciones_de_telenovelas_argentinas"
"http://es.dbpedia.org/resource/La_traicionera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCN"
"http://es.dbpedia.org/resource/La_traicionera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_traicionera"
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lilo_Vilaplana"
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Cecilia_Vásquez"
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Adrián_Suar"
