"subject","predicate","object"
"http://es.dbpedia.org/resource/Young_Bloods_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/Young_Bloods_(episodio_de_Falling_Skies)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/2000/01/rdf-schema#label","Compass (episodio de Falling Skies)"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/2000/01/rdf-schema#comment","Compass (Brújula en Latinoamérica,​ La brújula en España​), es el tercer episodio de la segunda temporada de la serie de drama y ciencia ficción de TNT, Falling Skies, fue escrito por Bryan Oh y dirigido por Michael Katleman y salió al aire el 24 de junio de 2012 en E.U. Mientras los miembros de la 2nd Mass se encuentran en el hangar de un aeropuerto, la preocupación de Anne acerca de la salud de los combatientes crece. Los Berserkers planean cómo deshacerse de Tom y un inesperado visitante aparece."
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_syyc"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/name","Compass"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120221040106/http:/www.tnt.tv/series/fallingskies/"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compass_(episodio_de_Falling_Skies)"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/director","Michael Katleman"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Drew_Roy"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Compass_(episodio_de_Falling_Skies)","http://es.dbpedia.org/property/episodio",3
